﻿"품명","규격약호","치수명","5M","6M","7M","8M","9M","10M","11M","12M","13M","14M","15M","16M","~4.9M","6.1~8.9M","9.1~11.9M","12.1~14.9M","15.1M~","점(.)M 합","Maker"
"SC","JIS SS400","C 200 x 90 x 8/13.5",0,0,0,0,0,39693,0,0,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SM490A","C 200 x 90 x 8/13.5",0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SM490YA","C 200 x 80 x 7.5/11",0,0,0,0,0,0,0,0,0,0,0,0,0,185,0,0,0,185,""
"SC","KS SS400","C 100 x 50 x 5/7.5",0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS400","C 125 x 65 x 6/8",0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,86,""
"SC","KS SS400","C 250 x 90 x 9/13",0,2496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS400/A36","C 125 x 65 x 6/8",0,0,0,0,0,0,0,0,0,0,0,0,0,435,0,0,0,435,""
"SC","KS SS400/A36","C 150 x 75 x 6.5/10",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,0,268,""
"SC","KS SS400/A36","C 200 x 80 x 7.5/11",0,0,0,103622,2431,918564,0,256060,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS400/A36","C 200 x 90 x 8/13.5",0,0,0,103092,0,1338048,0,200564,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS400/A36","C 250 x 90 x 9/13",0,0,0,27146,0,1781208,0,201690,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS400/A36","C 75 x 40 x 5/7",0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,""
"SC","KS SS490","C 250 x 90 x 9/13",0,0,0,0,0,0,0,10375,0,0,0,0,0,0,0,0,0,0,""
"SC","","",0,2496,0,233860,2431,4078375,0,668689,0,0,0,0,0,706,0,268,0,974,""
"SH","A36","W 10 x 68",0,0,0,0,0,0,0,3642,0,0,0,0,0,0,0,0,0,0,""
"SH","A36","W 6 x 15",0,0,0,0,0,0,0,7236,0,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 200 x 100 x 5.5/8",0,0,0,0,384,0,234,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 200 x 200 x 8/12",0,0,0,0,3592,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 244 x 175 x 7/11",0,0,0,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 250 x 125 x 6/9",0,0,0,0,532,0,0,0,385,0,888,0,0,0,0,0,0,0,""
"SH","A572-50","H 294 x 200 x 8/12",0,0,0,0,0,0,0,0,738,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 350 x 175 x 7/11",0,0,347,0,446,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A572-50","H 588 x 300 x 12/20",0,0,0,0,0,0,0,0,1963,0,0,0,0,0,0,0,0,0,""
"SH","A992","H 150 x 150 x 7/10",0,26082,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A992","H 250 x 125 x 6/9",0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,0,""
"SH","A992","H 294 x 200 x 8/12",0,0,398,454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A992","H 300 x 300 x 10/15",0,0,658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","A992","H 350 x 175 x 7/11",0,0,0,794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","EN S275JR","W 8 x 31",0,0,0,0,830,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","EN S355JR","H 150 x 150 x 7/10",0,0,0,0,0,2205,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","EN S355JR","H 250 x 250 x 9/14",0,0,0,0,0,0,0,0,0,0,0,4632,0,0,0,0,0,0,""
"SH","EN S355JR","H 350 x 350 x 12/19",0,0,0,0,0,0,0,0,0,3836,0,0,0,0,0,0,0,0,""
"SH","EN S355JR","H 450 x 200 x 9/14",0,0,0,0,0,0,35948,0,0,0,0,0,0,0,0,0,0,0,""
"SH","JIS SM490A","H 150 x 150 x 7/10",0,0,0,0,0,0,0,756,0,0,0,0,0,0,0,0,0,0,""
"SH","JIS SM490A","H 340 x 250 x 9/14",0,0,0,0,0,1594,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","JIS SS400","H 125 x 125 x 6.5/9",0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","JIS SS400","H 300 x 300 x 10/15",0,0,0,0,0,15040,0,0,0,0,0,7520,0,0,0,0,0,0,""
"SH","JIS SS400","H 446 x 199 x 8/12",0,0,0,0,2930,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SHN 490","H 150 x 150 x 7/10",0,0,0,0,0,0,0,0,0,0,473,0,0,0,0,0,0,0,""
"SH","KS SHN 490","H 344 x 354 x 16/16",0,0,0,0,0,0,0,0,0,0,0,4192,0,0,0,1769,0,1769,""
"SH","KS SHN 490","H 396 x 199 x 7/11",0,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SHN 490","H 406 x 403 x 16/24",0,0,0,1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SHN 490","H 606 x 201 x 12/20",0,0,840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 125 x 125 x 6.5/9",0,0,0,0,0,0,22532,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 150 x 150 x 7/10",0,0,0,0,0,0,0,0,0,882,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 150 x 75 x 5/7",0,0,0,0,0,2380,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 200 x 100 x 5.5/8",0,0,0,0,0,29394,0,0,0,33972,0,7843,0,0,0,0,0,0,""
"SH","KS SM490A","H 200 x 200 x 8/12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1527,0,0,1527,""
"SH","KS SM490A","H 250 x 125 x 6/9",0,0,0,0,0,75480,0,45085,0,160218,0,45030,0,0,0,0,0,0,""
"SH","KS SM490A","H 294 x 200 x 8/12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2898,2898,""
"SH","KS SM490A","H 300 x 150 x 6.5/9",0,0,0,0,0,3670,0,0,0,0,0,0,0,0,0,0,0,0,""
"SH","KS SM490A","H 300 x 305 x 15/15",0,0,0,0,0,0,0,0,0,0,0,0,0,795,0,0,0,795,""
"SH","KS SM490A","H 304 x 301 x 11/17",0,0,0,0,0,0,0,0,0,0,0,0,0,1622,1007,0,0,2629,""
"SH","KS SM490A","H 344 x 348 x 10/16",0,0,805,0,0,0,0,0,0,0,0,0,0,0,0,0,2415,2415,""
